"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfDukes"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfDerbyshire"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2000/01/rdf-schema#label","Lord Cecil Manners"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2000/01/rdf-schema#comment","Lord Cecil Reginald John Manners DL (4 February 1868 – 8 September 1945), was a British Conservative politician. Manners was the second son of John Manners, 7th Duke of Rutland, by his second marriage to Janetta, daughter of Thomas Hughan. Henry Manners, 8th Duke of Rutland, was his half-brother and Lord Edward Manners his brother. In early 1900 he visited South Africa, travelling with troops taking part in the Second Boer War. He succeeded his brother as Member of Parliament for Melton in 1900, a seat he held until 1906. On 10 June 1902, he was appointed a Deputy Lieutenant for Derbyshire."
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accident_deaths_in_England"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageID",14395573
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageRevisionID",1063531261
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Edward_Manners"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Rosenbach_Walker"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_7th_Duke_of_Rutland"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accident_deaths_in_England"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowborough_railway_station"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Manners,_8th_Duke_of_Rutland"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13529987"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2dfw"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Cecil_Manners"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورد_سيسيل_مانيرس"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NMWX"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Npg_name"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
