"subject","predicate","object"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#label","Hole in My Soul"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#label","Hole in My Soul"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#label","Hole in My Soul"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#label","Hole in My Soul"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#label","Hole in My Soul (Aerosmith)"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Hole in My Soul is een nummer van de Amerikaanse rockband Aerosmith uit 1997. Het is de tweede single van hun twaalfde studioalbum Nine Lives. Het nummer was een van de minder succesvolle singles van het album ""Nine Lives"". In de Amerikaanse Billboard Hot 100 bereikte het slechts een bescheiden 51e positie, terwijl het nummer het in Nederland met een 17e positie in de Tipparade moest doen."
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Hole in My Soul è un singolo del gruppo rock statunitense Aerosmith, pubblicato nel 1997 ed estratto dall'album Nine Lives. Si tratta di una power ballad scritta da Steven Tyler, Joe Perry e Desmond Child."
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#comment","""Hole in My Soul"" is a power ballad performed by American hard rock band Aerosmith. It was written by Steven Tyler, Joe Perry, and professional songwriter and longtime Aerosmith collaborator Desmond Child. It was released as the second major single from Nine Lives in 1997."
"http://dbpedia.org/resource/Hole_in_My_Soul","http://www.w3.org/2000/01/rdf-schema#comment","«Hole in My Soul» (en español: «Hoyo en mi alma») es una power ballad interpretada por la banda de hard rock estadounidense Aerosmith, escrita por el vocalista y líder de la banda Steven Tyler, co-escrita por el guitarrista Joe Perry, el compositor profesional Desmond Child y producida por Kevin Shirley.​ Fue lanzada como el segundo sencillo del 12°. álbum de estudio Nine Lives (1997)."
"http://dbpedia.org/resource/Hole_in_My_Soul","http://xmlns.com/foaf/0.1/name","Hole in My Soul"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/property/name","Hole in My Soul"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerosmith_Hole_in_My_Soul.jpg"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Perry_(musician)"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Desmond_Child"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerosmith_songs"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kevin_Shirley"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_ballads"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steven_Tyler"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageID",7721758
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",1096054652
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Perry_(musician)"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Lives_(Aerosmith_album)"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_in_Love_(Is_Hard_on_the_Knees)"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Morahan"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_lives_tour"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(song)"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerosmith_songs"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Desmond_Child"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kevin_Shirley"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_South_of_Sanity"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloning"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Shirley"
"http://dbpedia.org/resource/Hole_in_My_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_music"
