"subject","predicate","object"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Mean Girls (musical)"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Mean Girls (musical)"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Mean Girls (comédie musicale)"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","ミーン・ガールズ (ミュージカル)"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Mean Girls (musical)"
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Mean Girls is een musical gebaseerd op de gelijknamige film uit 2004, geschreven door Tina Fey. De musical bevat muziek van , liedteksten van en teksten van Fey. De musical ging op 31 oktober 2017 in première in het National Theatre in Washington D.C. en opende op Broadway in april 2018 in het August Wilson Theatre. Vanwege de COVID-19-pandemie speelde de show zijn laatste voorstelling op Broadway op 11 maart 2020."
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Mean Girls, parfois surnommée Mean Girls: The Musical, est une comédie musicale américaine écrite par Tina Fey et jouée à l'origine entre le 8 avril 2018 et le 11 mars 2020 au August Wilson Theatre à Broadway. C'est une adaptation du film Lolita malgré moi, réalisé par Mark Waters en 2004. Tina Fey était également à l'origine du film dont elle s'occupait du scénario, inspiré du livre de développement personnel Queen Bees and Wannabes de Rosalind Wiseman. Un projet d'adaptation cinématographique est actuellement en développement."
"http://dbpedia.org/resource/Mean_Girls_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Mean Girls é um musical de libreto escrito por Tina Fey, música por Jeff Richmond e letras de Nell Benjamin, baseado no filme homônimo de 2004. O musical estreou no Teatro Nacional, em Washington, D.C., em outubro de 2017 e abriu na Broadway em abril de 2018 em agosto de Wilson Teatro."
