"subject","predicate","object"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionEpisodes"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSopranosEpisodes"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finale107039478"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSeriesFinales"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionEpisodes"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conclusion106398401"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Hecho en América (episodio de Los Soprano)"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Сделано в Америке (Клан Сопрано)"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Die Sopranos schlagen zurück"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Made in America (The Sopranos)"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Made in America (The Sopranos)"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Made in America (aflevering)"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#label","Made in America (I Soprano)"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","Made in America è l'86º e ultimo episodio della serie televisiva statunitense I Soprano trasmessa dall'emittente HBO: è andato in onda il 10 giugno 2007.È il 21º episodio della stagione 6 della serie, che è stata trasmessa in due parti: questo episodio è il 9° della seconda parte della stagione. L'episodio, oggetto di una campagna pubblicitaria imponente, ha registrato 11,9 milioni di spettatori, un'enormità per una televisione via cavo come l'HBO. In un primo momento questo episodio non era stato annunciato: la seconda parte della stagione 6 doveva infatti essere costituita da 8 episodi."
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","""Made in America"" é o último episódio da série dramática The Sopranos. Ele é o vigésimo primeiro episódio da sexta temporada, o octagésimo sexto no geral e o nono da segunda parte da sexta temporada. ""Made in America"" foi escrito e dirigido por David Chase, o criador e produtor executivo da série, e foi exibido pela primeira vez nos Estados Unidos em 10 de junho de 2007 pela HBO."
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","""Made in America"" is the series finale of the HBO drama series The Sopranos. It is the 86th episode of the series, the ninth episode of the second part of the show's sixth season, and the 21st episode of the season overall. Written and directed by series creator, executive producer and showrunner David Chase, it first aired in the United States on June 10, 2007. The final scene that cuts to black has drawn various interpretations regarding the ultimate fate of Tony Soprano; Chase has made varied comments about his intentions for the scene."
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","""Hecho en América"" (título original en inglés: ""Made in America"") es el octogésimo sexto y último episodio de la serie de HBO Los Soprano. Es, junto con el primer episodio, el único escrito y dirigido por David Chase, creador de la serie, y fue emitido el 10 de junio de 2007, registrando una audiencia de 11,9 millones de telespectadores, a pesar de competir en antena con el partido final de la NBA. Protagonistas principales Resumen del capítulo -En 2015 David Chase, creador de la serie, dijo al respecto: 
* Datos: Q187718"
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","«Сделано в Америке» (англ. «Made in America») — финальный эпизод драматического телесериала канала HBO «Клан Сопрано». Это восемьдесят шестой эпизод сериала, девятый эпизод второй части , двадцать первый эпизод во всём сезоне. Автором сценария и режиссёром эпизода стал автор сериала, исполнительный продюсер и шоураннер Дэвид Чейз. Премьера состоялась в США 10 июня 2007 года."
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sopranos schlagen zurück (Originaltitel: Made in America) ist die finale Episode der HBO-Serie Die Sopranos, die am 10. Juni 2007 erstmals auf HBO in den Vereinigten Staaten ausgestrahlt wurde. Geschrieben und inszeniert wurde die Episode vom Erfinder und Showrunner der Serie David Chase."
"http://dbpedia.org/resource/Made_in_America_(The_Sopranos)","http://www.w3.org/2000/01/rdf-schema#comment","Made in America is de laatste episode van de televisieserie The Sopranos van HBO. Het is de 86ste aflevering van de serie. De aflevering werd geschreven en geregisseerd door de bedenker en producer van de serie, David Chase. Het was voor het eerst sinds de pilotaflevering dat Chase zelf regisseerde. De laatste episode werd in de Verenigde Staten voor het eerst uitgezonden op 10 juni 2007."
