"subject","predicate","object"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/2000/01/rdf-schema#label","Cafuné"
"http://dbpedia.org/resource/Cafuné","http://www.w3.org/2000/01/rdf-schema#comment","Cafuné is an American indie pop duo consisting of singer-songwriter Sedona Schat and producer Noah Yoo. It was founded in 2014 after the two met at New York University. Their single ""Tek It"" from their 2021 debut album, Running, went viral on TikTok in 2022, and they were soon signed to Elektra Records that same year."
"http://dbpedia.org/resource/Cafuné","http://xmlns.com/foaf/0.1/name","Cafuné"
"http://dbpedia.org/resource/Cafuné","http://dbpedia.org/property/name","Cafuné"
"http://dbpedia.org/resource/Cafuné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_New_York_City"
"http://dbpedia.org/resource/Cafuné","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indie_pop_groups"
