"subject","predicate","object"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPeopleOfThePolish–SovietWar"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByGermany"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishZoologists"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethologist110065911"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfPoloniaRestituta"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jan_and_Antonina_Żabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
