"subject","predicate","object"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2000/01/rdf-schema#label","Rudi Lissau"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2000/01/rdf-schema#comment","Rudi Lissau, born 26 June 1911 in Vienna and died 30 January 2004 in Brookthorpe, United Kingdom, was a Steiner school teacher, author, lecturer and anthroposophist."
"http://dbpedia.org/resource/Rudi_Lissau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Rudi_Lissau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Rudi_Lissau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waldorf_education"
"http://dbpedia.org/resource/Rudi_Lissau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageID",43824990
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageRevisionID",1123737133
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Frankl"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophical_Society"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Steiner"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynstones_School"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophy"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Koenig"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Wittgenstein"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waldorf_education"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camphill"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookthorpe"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kpzP"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075002043"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18207174"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5ttq"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1166614026"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20353292"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthroposophy_series"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/abstract","Rudi Lissau, born 26 June 1911 in Vienna and died 30 January 2004 in Brookthorpe, United Kingdom, was a Steiner school teacher, author, lecturer and anthroposophist."
"http://dbpedia.org/resource/Rudi_Lissau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Rudi_Lissau","http://schema.org/sameAs","http://viaf.org/viaf/20353292"
"http://dbpedia.org/resource/Rudi_Lissau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudi_Lissau?oldid=1123737133&ns=0"
"http://dbpedia.org/resource/Rudi_Lissau","http://dbpedia.org/ontology/wikiPageLength",4749
"http://dbpedia.org/resource/Rudi_Lissau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudi_Lissau"
