"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2000/01/rdf-schema#label","University of Tennessee Southern"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Tennessee_System_campuses"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Giles_County,_Tennessee"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Giles_County,_Tennessee"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tennessee Southern"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://dbpedia.org/ontology/wikiPageID",42551216
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://dbpedia.org/ontology/wikiPageRevisionID",1072163107
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_Tennessee_Southern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Tennessee_Southern?oldid=1072163107&ns=14"
