"subject","predicate","object"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTheatreCritics"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/2000/01/rdf-schema#label","George Rowell (historian)"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","George Rowell (1923 – 1 November 2001) was a British theatre historian, lecturer and authority on the 19th century. His specialisms included Victorian melodrama and the theatre of Henry Irving, W. S. Gilbert, Oscar Wilde and Arthur Wing Pinero."
"http://dbpedia.org/resource/George_Rowell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_theatre_critics"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://dbpedia.org/ontology/wikiPageID",20871172
"http://dbpedia.org/resource/George_Rowell_(historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1099074672
"http://dbpedia.org/resource/George_Rowell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hazlitt"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Archer_(critic)"
"http://dbpedia.org/resource/George_Rowell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Henry_Hazlewood"
