"subject","predicate","object"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Albums"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShaman(BrazilianBand)Albums"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/2000/01/rdf-schema#label","Ritual (Shaaman album)"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/ontology/wikiPageID",71927397
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114260385
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_(Shaman_album)"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ritual_(Shaman_album)"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm5q9"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ritual_(Shaaman_album)"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ogXS"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ritual_(Shaaman_album)?oldid=1114260385&ns=0"
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Ritual_(Shaaman_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ritual_(Shaaman_album)"
