"subject","predicate","object"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/2000/01/rdf-schema#label","Aysun Boyacı"
"http://dbpedia.org/resource/Aysun_Boyacı","http://www.w3.org/2000/01/rdf-schema#comment","Aysun Boyacı (born 1972) is Turkish former women's footballer, national teams coach and high school teacher of physical education. Boyacı played for the Istanbul-based Dinasruspor in the Turkish Women's League between 1991 and 1996. After graduation in Physical Education with distinction in Football from Marmara University in 1996, she started a career as a teacher for physical education. Currently, she works as a teacher at the Vocational High School in Kadıköy, Istanbul, and serves as the coach of the school's football team for boys."
"http://dbpedia.org/resource/Aysun_Boyacı","http://xmlns.com/foaf/0.1/name","Aysun Boyacı"
"http://dbpedia.org/resource/Aysun_Boyacı","http://dbpedia.org/property/name","Aysun Boyacı"
"http://dbpedia.org/resource/Aysun_Boyacı","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karadeniz_Ereğli"
"http://dbpedia.org/resource/Aysun_Boyacı","http://dbpedia.org/property/birthPlace","Karadeniz Ereğli, Turkey"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_football_managers"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkey_women's_national_football_team_managers"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_schoolteachers"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinarsuspor_players"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marmara_University_alumni"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_association_football_managers"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Karadeniz_Ereğli"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aysun_Boyacı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_women's_footballers"
"http://dbpedia.org/resource/Aysun_Boyacı","http://dbpedia.org/ontology/wikiPageID",55597011
"http://dbpedia.org/resource/Aysun_Boyacı","http://dbpedia.org/ontology/wikiPageRevisionID",1111504353
