"subject","predicate","object"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKolkata"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmActresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIndianActresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInBengaliCinema"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionActresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliTelevisionActresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/2000/01/rdf-schema#label","Mithu Chakrabarty"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/2000/01/rdf-schema#comment","Mithu Chakrabarty is an Indian television actress and theater personality. She is the wife of veteran Bengali actor Sabyasachi Chakrabarty."
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://dbpedia.org/property/name","Mithu Chakrabarty"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Kolkata"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_Hindus"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_actresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Bengali_cinema"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_actresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_television_actresses"
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://dbpedia.org/ontology/wikiPageID",37249076
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://dbpedia.org/ontology/wikiPageRevisionID",1118676659
"http://dbpedia.org/resource/Mithu_Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.S._Dhoni_The_Untold_Story"
