"subject","predicate","object"
"http://dbpedia.org/resource/Geddes_Axe","http://www.w3.org/2000/01/rdf-schema#label","Geddesyxan"
"http://dbpedia.org/resource/Geddes_Axe","http://www.w3.org/2000/01/rdf-schema#label","Geddes Axe"
"http://dbpedia.org/resource/Geddes_Axe","http://www.w3.org/2000/01/rdf-schema#comment","The Geddes Axe was the drive for public economy and retrenchment in UK government expenditure recommended in the 1920s by a Committee on National Expenditure chaired by Sir Eric Geddes and with Lord Inchcape, Lord Faringdon, Sir Joseph Maclay and Sir Guy Granet also members."
"http://dbpedia.org/resource/Geddes_Axe","http://www.w3.org/2000/01/rdf-schema#comment","Geddesyxan (engelska The Geddes Axe) har fått sitt namn efter Eric Geddes. Geddesyxan betecknar indragning av överflödig personal inom statsförvaltningen och över huvud drastisk beskäring av statsutgifterna. Uttrycket användes 1922 i Storbritannien om den så kallade Geddeskommitténs besparingsförslag och kom samma år i svang även i Sverige för liknande strävanden rörande den svenska statsförvaltningen."
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_economic_history"
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_economics"
"http://dbpedia.org/resource/Geddes_Axe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_economics"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageID",13783492
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageRevisionID",1118319492
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Debt"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Horne,_1st_Viscount_Horne_of_Slamannan"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Henderson,_1st_Baron_Faringdon"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Waste_League"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_economic_history"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Geddes"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mackay,_1st_Earl_of_Inchcape"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Harmsworth,_1st_Viscount_Rothermere"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Herald"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paton_Maclay,_1st_Baron_Maclay"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrenchment"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_paper"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Gould"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Government_1916–1922"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geddes_Axe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
