"subject","predicate","object"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInNigeria"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2000/01/rdf-schema#label","Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2000/01/rdf-schema#label","Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2000/01/rdf-schema#label","Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2000/01/rdf-schema#comment","Kwiambana is a ruined settlement in what is now the . In November 1995 the Nigerian government submitted the site to UNESCO as a potential World Heritage Site. The Kwiambana ruins were built on and around a granite inselberg with two peaks.They were protected by a ditch and a bank between five and seven meters high, topped by a rubble wall. In areas where the wall passes over bare rock, it is built of mud block with loopholes.Around the hillside there are some low free-stone walls.Within the enclosed area are several well-preserved mud structures, and several level sites where buildings may once have stood.The walls were constructed of natural coursed rubble, with alternating layers of stone and subsoil, and have resisted erosion. The settlement, which appears to be ancient, was destroyed "
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2000/01/rdf-schema#comment","Kwiambana est un site archéologique de l'État de Bauchi au Nigeria, situé dans une zone peu accessible de la réserve de Kwiambana. Il s'agit d'un ensemble de ruines découvertes vers 1999, autour d'un inselberg de granit faits de deux sommets. Elles sont faites de structures de boue séchées, entourées d'un fossé de cinq à sept mètres de profondeur qui évolue en une paroi de blocs de boue munie de meurtrières, et où le mur circulaire de la ville passe au-dessus de la roche nue. Ce site aurait pu être détruit lors de la Guerre Fulani."
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2000/01/rdf-schema#comment","Kwiambana är en forntida bosättning i vad som idag är . 1 november 1995 sattes Kwiambana upp på Nigerias tentativa världsarvslista. Bosättningen byggdes på och omkring en kopje med två bergstoppar. Den skyddades av ett dike och en vall, som var mellan fem och sju meter hög, toppad med en mur av bråte. I områden där vallen passerar över ren berghäll byggdes den av lerblock med kryphål. På bergssluttningarna finns en del låga fristående murar. Inom det omslutna området finns flera välbevarade byggnader, och flera plana ytor där byggnader en gång kan ha stått."
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.08666706085205
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.56083345413208
"http://dbpedia.org/resource/Kwiambana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Nigeria"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageID",30387219
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageRevisionID",941812215
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwiambana_Forest_Reserve"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inselberg"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulani_Jihad"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Nigeria"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5t52t"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6450365"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8or"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2332689/"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeological_sites_in_Nigeria"
"http://dbpedia.org/resource/Kwiambana","http://www.georss.org/georss/point","11.086666666666666 6.560833333333333"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/abstract","Kwiambana is a ruined settlement in what is now the . In November 1995 the Nigerian government submitted the site to UNESCO as a potential World Heritage Site. The Kwiambana ruins were built on and around a granite inselberg with two peaks.They were protected by a ditch and a bank between five and seven meters high, topped by a rubble wall. In areas where the wall passes over bare rock, it is built of mud block with loopholes.Around the hillside there are some low free-stone walls.Within the enclosed area are several well-preserved mud structures, and several level sites where buildings may once have stood.The walls were constructed of natural coursed rubble, with alternating layers of stone and subsoil, and have resisted erosion. The settlement, which appears to be ancient, was destroyed during the Fulani Jihad in the early 19th century."
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/abstract","Kwiambana est un site archéologique de l'État de Bauchi au Nigeria, situé dans une zone peu accessible de la réserve de Kwiambana. Il s'agit d'un ensemble de ruines découvertes vers 1999, autour d'un inselberg de granit faits de deux sommets. Elles sont faites de structures de boue séchées, entourées d'un fossé de cinq à sept mètres de profondeur qui évolue en une paroi de blocs de boue munie de meurtrières, et où le mur circulaire de la ville passe au-dessus de la roche nue. S'y ajoutent quelques murets de pierres sèches autour d'une colline escarpée. Plusieurs emplacements auraient reçu des maisons. Ce site aurait pu être détruit lors de la Guerre Fulani."
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/abstract","Kwiambana är en forntida bosättning i vad som idag är . 1 november 1995 sattes Kwiambana upp på Nigerias tentativa världsarvslista. Bosättningen byggdes på och omkring en kopje med två bergstoppar. Den skyddades av ett dike och en vall, som var mellan fem och sju meter hög, toppad med en mur av bråte. I områden där vallen passerar över ren berghäll byggdes den av lerblock med kryphål. På bergssluttningarna finns en del låga fristående murar. Inom det omslutna området finns flera välbevarade byggnader, och flera plana ytor där byggnader en gång kan ha stått. Bosättningen, förstördes under i början av 1800-talet."
"http://dbpedia.org/resource/Kwiambana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kwiambana?oldid=941812215&ns=0"
"http://dbpedia.org/resource/Kwiambana","http://dbpedia.org/ontology/wikiPageLength",1734
"http://dbpedia.org/resource/Kwiambana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kwiambana"
"http://dbpedia.org/resource/Kwiambana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5608334541321 11.086667060852)"
