"subject","predicate","object"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/2000/01/rdf-schema#label","The Least of These: The Graham Staines Story"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/2000/01/rdf-schema#label","The Least of These: The Graham Staines Story"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Least of These is a 2019 drama film based on the true story of Graham Staines, an Australian missionary working in India helping lepers. The film is directed by Aneesh Daniel and written by Andrew Matthews. Stephen Baldwin plays Staines. The film was shot in 2012 in India."
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Least of These adalah sebuah film drama tahun 2019 yang berdasarkan pada kisah nyata , seorang misionaris Australia yang berkarya di India dalam membantu para pengidap kusta. Film tersebut disutradarai oleh Aneesh Daniel dan ditulis oleh Andrew Matthews. Stephen Baldwin memerankan Staines. Film tersebut dibuat pada 2012 di India."
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://xmlns.com/foaf/0.1/name","The Least of These: The Graham Staines Story"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://dbpedia.org/property/name","The Least of These: The Graham Staines Story"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/The_Least_of_These:_The_Graham_Staines_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_India"
