"subject","predicate","object"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","People’s Choice Awards 2016"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","第42屆人民選擇獎"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","42nd People's Choice Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","42e cérémonie des People's Choice Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","42. ročník People's Choice Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","People's Choice Awards 2016"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","42-я церемония награждения премии People's Choice Awards за заслуги в области кинематографа, телевидения и музыки за 2015 год состоялась 6 января 2016 года в Microsoft Theater в Лос-Анджелесе. Номинанты были объявлены 3 ноября 2015 года. Ведущей церемонии стала Джейн Линч."
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","42. ročník People's Choice Awards se konal 6. ledna 2016 v Microsoft Theater v Los Angeles. Předávání cen moderovala Jane Lynchová a byl vysíláno na americkém televizním kanálu CBS. Nominace byly oznámeny 3. listopadu 2015."
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 42nd People's Choice Awards, honoring the best in popular culture for 2015, were held January 6, 2016, at the Microsoft Theater in Los Angeles, California, and were broadcast live on CBS. The ceremony was hosted by Jane Lynch. Nominations were announced on November 3, 2015."
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 42e cérémonie des People's Choice Awards, organisée par Procter & Gamble, a eu lieu le 6 janvier 2016 et a récompensé les artistes, films, séries et chansons ayant le mieux servi la culture populaire en 2015. Elle a été présentée par Jane Lynch et retransmise aux États-Unis par CBS. Les nominations ont été annoncées le 3 novembre 2015."
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第42屆人民選擇獎（英語：42nd People's Choice Awards）是表彰2015年流行文化、由人民票選出的獎項，並在2016年1月6日位於加利福尼亞州洛杉磯的舉行頒獎典禮，由珍·林奇主持、CBS於晚間9點（EST）直播。2015年11月3日正式公布入圍名單。"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 42ª edizione dei People's Choice Awards si è svolta il 6 gennaio 2016 al Microsoft Theater di Los Angeles. La cerimonia è stata presentata da Jane Lynch. In seguito sono elencate le categorie, il relativo vincitore è stato indicato in grassetto."
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://xmlns.com/foaf/0.1/name","42nd People's Choice Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/property/name",42
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_awards_in_the_United_States"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2016_events_in_the_United_States"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Los_Angeles"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Choice_Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_American_television"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",48451952
