"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegiments"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandRegiments"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","Earl of Argyll's Regiment of Foot"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#comment","Argyll's Regiment of Foot was a Scottish infantry regiment formed in April 1689 to suppress Jacobite opposition in the Highlands. In February 1692 it took part in the Glencoe Massacre, moved to Brentford near London in May then to Flanders in early 1693 where it fought in the Nine Years War. It became Lord Lorne's Regiment in April 1694 and was disbanded on February 1697."
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://xmlns.com/foaf/0.1/name","Argyll's Regiment of Foot"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://xmlns.com/foaf/0.1/name","Lord Lorne's Regiment (from April 1694)"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GlencoeOrder.jpg"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duart-Castle.jpg"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Campbell,_2nd_Duke_of_Argyll_and_Duke_of_Greenwich_by_William_Aikman.jpg"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Belagerung_von_Namur_1695.jpg"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_disestablishments"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nine_Years'_War"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lochaber"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Argyll_and_Bute"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_regiments"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_Foot_of_the_English_Army"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageID",1669540
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",1093501813
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlochleven"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Earl_of_Argyll's_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
