"subject","predicate","object"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtilitiesForOSX"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkProtocols"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour (software)"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour (software)"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour (protokoll)"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour (Apple)"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","봉주르 (소프트웨어)"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Apple Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour (software)"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#label","Bonjour"
"http://dbpedia.org/resource/Bonjour_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour — технологія (і однойменний програмний модуль) Apple, що використовується зокрема в Zeroconf і являє собою протокол автоматичного знаходження сервісів (служб), який використовується в операційній системі Mac OS X починаючи з версії 10.2. В операційних системах Microsoft Windows в стандартній поставці відсутній, але може бути встановленим разом з iTunes, Adobe Photoshop та деякими іншими програмами."
