"subject","predicate","object"
"http://dbpedia.org/resource/Capri_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capri_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Capri_(color)","http://www.w3.org/2000/01/rdf-schema#label","Capri (color)"
"http://dbpedia.org/resource/Capri_(color)","http://www.w3.org/2000/01/rdf-schema#label","Biru laut"
"http://dbpedia.org/resource/Capri_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Capri or deep sky blue is a deep shade of sky blue which is between cyan and azure on the colour wheel. The colour Capri in general is named for the colour of the Mediterranean Sea around the island of Capri off Italy, the site of several villas belonging to the Roman Emperor Tiberius, including his Imperial residence in his later years, the Villa Jovis. Specifically, the colour Capri is named after the colour of the Blue Grotto on the island of Capri, as it appears on a bright sunny day."
"http://dbpedia.org/resource/Capri_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Biru laut adalah salah satu jenis warna biru yang menyerupai warna laut. Sebagian besar warna laut adalah biru. Penyebab laut berwarna biru adalah karena hanya cahaya biru kehijauan yang dapat ditransmisikan ke dalam, kemudian ditebarkan, dan ditransmisikan kembali ke luar dari air tanpa diserap. Kadar garam yang terkandung dalam laut juga mempengaruhi tingkat kebiruan laut. Semakin tinggi kadar garam dalam laut, semakin biru warna laut. Pantulan warna langit juga mempengaruhi warna laut, tetapi kecil sekali."
"http://dbpedia.org/resource/Capri_(color)","http://xmlns.com/foaf/0.1/name","Capri"
"http://dbpedia.org/resource/Capri_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_of_Capri_(cocktail).jpg"
"http://dbpedia.org/resource/Capri_(color)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Grotto,_Capri,_Italy.jpg"
"http://dbpedia.org/resource/Capri_(color)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaternary_colors"
"http://dbpedia.org/resource/Capri_(color)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capri,_Campania"
"http://dbpedia.org/resource/Capri_(color)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_blue"
"http://dbpedia.org/resource/Capri_(color)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_cyan"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageID",26401446
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",1124348458
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(color)"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaternary_colors"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_blue"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capri,_Campania"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X11_colour_names"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_Color/Normalized_Color_Coordinates"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Grotto_(Capri)"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_blue"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/Capri_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Grotto,_Capri,_Italy.jpg"
