"subject","predicate","object"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfZamboangaDelNorte"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Godod, Zamboanga del Norte"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://dbpedia.org/ontology/wikiPageID",59686280
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",878729676
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godod"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Godod"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_27182"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Godod,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wnXD"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ntfc"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Godod,_Zamboanga_del_Norte?oldid=878729676&ns=0"
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Godod,_Zamboanga_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Godod,_Zamboanga_del_Norte"
