"subject","predicate","object"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Southampton City Council election"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Southampton Council election took place on Thursday 3 May 2012 to elect members of Southampton City Council in Hampshire, England. One third of the council (16 seats) was scheduled for election, whilst two additional vacancies, caused by the resignation of sitting councillors, were also filled in Bitterne Park and Peartree wards, meaning a total of 18 of the city's 48 seats were elected."
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southampton_UK_local_election_2012_map.svg"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Southampton"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton_City_Council_elections"
"http://dbpedia.org/resource/2012_Southampton_City_Council_election","http://dbpedia.org/ontology/wikiPageID",35581509
