"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Kalaimamani Award"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_music_awards"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_award_winners"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_music"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_cinema"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_Nadu_awards"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_theatre"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_literary_awards"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_art_awards"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_award_winners"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Kalaimamani Award"
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://dbpedia.org/ontology/wikiPageID",37037102
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://dbpedia.org/ontology/wikiPageRevisionID",807486747
"http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Kalaimamani_Award?oldid=807486747&ns=14"
