"subject","predicate","object"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterwaysOrganisationsInEngland"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1978"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","The Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","The Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","The Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","布罗兹湿地"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","Broads Authority"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park The Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","Broads Authority"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","The Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional The Broads"
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Nationaal park The Broads (Engels: The Broads National Park) is een nationaal park in het oosten van Engeland. Het park werd opgericht in 1989, is ongeveer 303 vierkante kilometer groot en ligt in de graafschappen Norfolk en Suffolk. Het landschap bestaat uit waterwegen, moerassen, kanalen en laagland."
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Broads est un parc national du Norfolk et du Suffolk au Royaume-Uni. Créé en 1989, il couvre une superficie de 303 km². Il s'agit d'un réseau de rivières et de lacs, navigables pour la plupart. Il y a sept rivières et 63 canaux."
"http://dbpedia.org/resource/Broads_Authority","http://www.w3.org/2000/01/rdf-schema#comment","布罗兹湿地（The Broads），是英国诺福克郡和萨福克郡主要通航河流和湖泊湿地。1988年诺福克郡和萨福克郡布罗兹湿地法案规定，布罗兹及周围土地的保护标准相当于国家公园，从而构成了一片特殊的区域。布罗兹管理局于1989年运营，这个特殊的法定管理局负责管理这片地区。 这片区域的总面积为303㎞²，大部分位于诺福克郡内，其拥有200千米的适航水道。那里拥有7条河流和63块湿地，通常不足4米（13英尺）深。13个湿地已通航，还有3个也有航道。秋冬季节，一些湿地还受到航行限制。 虽然诺福克湿地和萨福克湿地独自用于定义两个郡内的特殊区域，但整个地区通常被误称为“诺福克湿地”。它在对外宣传时时常被称为布罗兹湿地国家公园（The Broads National Park），但实际上它只是与其他英国国家公园享有相同地位，并非名义上的国家公园。布罗兹湿地管理局的权利和义务几乎与国家公园相同，并且还是第三大内河航行管理局。正因为它的航行作用，1989年4月1日，布罗兹湿地管理局在自己制定的法律下成立。近期，管理局希冀将这个地区改名为布罗兹湿地国家公园，以认可该区地位与国家公园家庭的其他成员相当的事实，但未能获得所有不同方的赞成。当局议会促成的2009年布罗兹湿地权力法案，改善水的公共安全。"
