"subject","predicate","object"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#label","Right-to-left script"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#label","يمين إلى يسار"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#label","右横書き言語"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#label","Escrita da direita para a esquerda"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#label","Escriptura de dreta a esquerra"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#label","Escritura de derecha a izquierda"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#comment","يشير مصطلح «من اليمين إلى اليسار» (right to left أو RTL بالإنجليزية) إلى أنظمة الكتابة التي تكتب نصوصها من اليمين إلى اليسار."
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#comment","Em um sistema de escrita da direita para a esquerda e de cima para baixo, a escrita inicia-se a partir do lado direito de uma página e continua em direção à esquerda. Em inglês é abreviado como sistema ""RTL"" (right-to-left script), em contraponto ao sistema ""LTR"" (left-to-right script), o mais usado atualmente."
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#comment","右横書き言語 (英: right-to-left, top-to-bottom script)は、右から左方向、かつ上から下方向の文字体系（通常は右から左へ書く言語、短縮形でRTL言語とも書く）のことで、文字方向はページの右から始まり、左に続き、上から下に新しい行に進んでいく。これは、文字方向がページの左から始まり右に続く左から右への文字体系 (左横書き言語)とは対照的である。 アラビア語、ヘブライ語、パシュトゥー語、ペルシア語、ウルドゥー語、シンド語は、現代で最も普及しているRTL文字体系である。 ""RTL"" は「上から下、右から左 (TB-RLまたはTBRL)」言語のことも意味する場合がある。これは古代の中国語、日本語、韓国語などの言語だが、現代では一般的に「左から右」言語で書かれる。TBRL縦書き文字用の本は、RTL横書き文字と同じ方向に開く。例：日本で描かれた多くの漫画本や、日本で日本語で発行された多くの小説や新聞。背表紙は右側にあり、ページには右から左に番号が付けられる。"
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#comment","In a right-to-left, top-to-bottom script (commonly shortened to right to left or abbreviated RTL, RL-TB or R2L), writing starts from the right of the page and continues to the left, proceeding from top to bottom for new lines. Arabic, Hebrew, Persian, Pashto, Urdu, Kashmiri and Sindhi are the most widespread R2L writing systems in modern times. These scripts can be contrasted with many common modern left-to-right writing systems, where writing starts from the left of the page and continues to the right."
"http://dbpedia.org/resource/Right-to-left_script","http://www.w3.org/2000/01/rdf-schema#comment","En una escriptura de dreta a esquerra o de dalt a baix (comunament abreujat com right to left o abreviat RTL), l'escriptura comença des de la dreta de la pàgina i contínua cap a l'esquerra. Alguns exemples d'escriptura de dreta a esquerra són: De dreta a esquerra pot referir-se a escriptures com la xinesa, japonesa i coreana. Els textos de dreta a esquerra i de dalt a baix coincideixen amb el programari de consum comú. Freqüentment aquest suport ha de ser explícitament habilitat. Per utilitzar text de dreta a esquerra amb text d'esquerra a dreta, vegeu ."
"http://dbpedia.org/resource/Right-to-left_script","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Chinese_Writing_on_Western_Zhou_Bronze_Lai_Plate_(closeup).jpg"
"http://dbpedia.org/resource/Right-to-left_script","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_psalm1.png"
"http://dbpedia.org/resource/Right-to-left_script","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fibula_Praenestina.svg"
"http://dbpedia.org/resource/Right-to-left_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_direction"
"http://dbpedia.org/resource/Right-to-left_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-to-left_writing_systems"
"http://dbpedia.org/resource/Right-to-left_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Character_encoding"
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageID",3525304
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageRevisionID",1123618687
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscan_language"
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_alphabet"
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Latin"
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_direction"
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_alphabet"
"http://dbpedia.org/resource/Right-to-left_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_alphabet"
