"subject","predicate","object"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#label","European Sea Ports Organisation"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#label","European Sea Ports Organisation"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Organização dos Portos Marítimos Europeus"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#label","European Sea Ports Organisation"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Europejska Organizacja Portów Morskich"
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","L'European Sea Ports Organisation (ESPO en abrégé) est une association regroupant les gestionnaires des ports de commerce européens chargée de représenter les intérêts du monde portuaire auprès de l'Union européenne."
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","De European Sea Port Organisation (ESPO), opgericht in 1993, is het representatief orgaan van de havenautoriteiten, de havenverenigingen en de havenadministraties van de havens van de lidstaten van de Europese Unie en Noorwegen. Het lidmaatschap omvat havens van niet-lidstaten van de Europese Unie die zijn toegelaten onder de status van waarnemer. Het hoofdkantoor van ESPO staat in Brussel en heeft een Algemene Vergadering, een dagelijks bestuur en acht speciale commissies. De ESPO vertegenwoordigt de belangen van de zeehavens van de Europese Unie. ESPO vertegenwoordigt meer dan 98 procent van de zeehavens van de Europese Unie en heeft een directe communicatie met 500 Europese havens."
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","A Organização dos Portos Marítimos Europeus ou ESPO, fundada em 1993, é o órgão representativo das autoridades portuárias, das associações portuárias e das administrações portuárias dos portos dos estados-membros da União Europeia e da Noruega. A sua afiliação inclui portos de estados não membros da União Europeia, que são admitidos sob o estatuto de observador."
"http://dbpedia.org/resource/European_Sea_Ports_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","The European Sea Ports Organisation or ESPO, founded in 1993, is the representative body of the port authorities, port associations and port administrations of the seaports of the member states of the European Union and of Norway. Its membership includes ports from non-member states of the European Union which are admitted under observer status."
