"subject","predicate","object"
"http://dbpedia.org/resource/K32AB-D","http://www.w3.org/2000/01/rdf-schema#label","K32AB-D"
"http://dbpedia.org/resource/K32AB-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K32AB-D","http://dbpedia.org/ontology/wikiPageID",70300393
"http://dbpedia.org/resource/K32AB-D","http://dbpedia.org/ontology/wikiPageRevisionID",1076904569
"http://dbpedia.org/resource/K32AB-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K32AB-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNC-TV"
"http://dbpedia.org/resource/K32AB-D","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KCNC-TV"
"http://dbpedia.org/resource/K32AB-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K32AB-D?oldid=1076904569&ns=0"
"http://dbpedia.org/resource/K32AB-D","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/K32AB-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K32AB-D"
