"subject","predicate","object"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://www.w3.org/2000/01/rdf-schema#label","F. Eugene Farnsworth"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://www.w3.org/2000/01/rdf-schema#comment","Frank Eugene Farnsworth (1868-1926) was an American political organizer who was best known for being King Kleagle of the Ku Klux Klan in Maine. Based in Portland, Maine, Farnsworth recruited thousands of men and women to the Ku Klux Klan during the group's peak from 1923-1924. In 1920, Farnsworth was President of the Loyal Coalition, a Boston-based organization dedicated to ""good government"" and keeping “the hyphenates from controlling America.” In particular, it opposed Irish independence. However, by January 1923, Farnsworth turned his full attention to organizing the Ku Klux Klan in Maine."
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Eugene_Farnsworth_(1868-1926)_portrait_in_The_Boston_Globe_of_Boston,_Massachusetts.png"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Stephen,_New_Brunswick"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan_members"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington_County,_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan_in_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageID",63986258
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageRevisionID",1115838667
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ku_Klux_Klan_members"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Falls,_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan_in_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Stephen,_New_Brunswick"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ku_Klux_Klan_in_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington_County,_Maine"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Eugene_Farnsworth_(1868-1926)_portrait_in_The_Boston_Globe_of_Boston,_Massachusetts.png"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen,_New_Brunswick"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleagle"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitchburg,_Massachusetts"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94648004"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxEbz"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/F._Eugene_Farnsworth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Eugene_Farnsworth_(1868-1926)_portrait_in_The_Boston_Globe_of_Boston,_Massachusetts.png?width=300"
