"subject","predicate","object"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20133DFilms"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndian3DFilms"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDraculaFilms"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2000/01/rdf-schema#label","Dracula 2012"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2000/01/rdf-schema#comment","Dracula 2012 is a 2013 Indian supernatural horror romantic film directed by Vinayan, starring Sudheer Sukumaran, Prabhu, Monal Gajjar, Nassar, Shraddha Das and Thilakan. The film was partially re-shot in Tamil and Telugu as Naangam Pirai and Punnami Ratri (Night of the Full Moon), respectively. The film was dubbed in English for a Western release and later dubbed in Hindi as ""Aur Ek Dracula"" (One more Dracula). Portions of the film were shot in Bran Castle in Romania. The cost of the film was ₹350 million and was originally released on 8 February 2013."
"http://dbpedia.org/resource/Dracula_2012","http://xmlns.com/foaf/0.1/name","Dracula 2012"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/name","Naangam Pirai"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/name","Punnami Raathri"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/name","Dracula 2012"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/name","Dracula"
"http://dbpedia.org/resource/Dracula_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Againdracula.jpg"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_horror_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Romania"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_3D_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Vinayan"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_3D_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_vampire_films"
"http://dbpedia.org/resource/Dracula_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageID",31980702
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1106967722
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhu_Prathap"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monal_Gajjar"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Music_India"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_film"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire_film"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_horror_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Romania"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamta_Sharma"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_(Malayalam_actor)"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Vijay"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjith_(singer)"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinayan"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_3D_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassar_(actor)"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Vinayan"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_3D_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bran_Castle"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjari_(Indian_singer)"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Music"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sravana_Bhargavi"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga_Sitharasu"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Harker"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shraddha_Das"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayalar_Sarath_Chandra_Varma"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilakan"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sify.com"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_vampire_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhu_(actor)"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malayalam_horror_films"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_(singer)"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Westenra"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ztxU"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsv69"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டிராகுலா_2012"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4325702"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dracula_2012"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dracula_2012"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dracula_2012"
"http://dbpedia.org/resource/Dracula_2012","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡ്രാക്കുള_2012"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dracula"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Dracula_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
