"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gretzky Hockey 3"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Gretzky Hockey 3 is a 1992 ice hockey-themed sports game developed and published by Bethesda Softworks."
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://xmlns.com/foaf/0.1/name","Wayne Gretzky Hockey 3"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Gretzky_Hockey_3_cover.jpg"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_Gretzky_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_video_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethesda_Softworks_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_real_people"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageID",68526300
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageRevisionID",1118070212
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelit"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Player_(German_magazine)"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_League_Simulator_2"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Players"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_Gretzky_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Zone"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Weaver"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_video_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terminator_2029"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Softworks"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Joker"
"http://dbpedia.org/resource/Wayne_Gretzky_Hockey_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_real_people"
