"subject","predicate","object"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","List of newspapers in Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of newspapers in Michigan."
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily-Mining-Gazette-Houghton-MI.jpg"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlevoix_Courier_Newspaper_Building.jpg"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_News_Building.jpg"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageID",4756819
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1117814993
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Newspaper"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_State_Journal"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Oaks,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandville,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_News_(Iron_Mountain)"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordamerikansiche_Wochen-post"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudsonville,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Harbor,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Press_(Lapeer)"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Square_Gazette"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_Press"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Times"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cedar_Springs_Post"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenmuth,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Talk"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington_Daily_News"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Buffalo,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Lake,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Chronicle"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Legal_News"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Buffalo_Times"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Times"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Pulse"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-County_Citizen"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Observer"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Press_(Michigan)"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison-Park_News"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yale_Expositor"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashes_Advertising_&_News"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citizen_(Michigan)"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Township_View"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_Community_News"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Spirit"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Morris,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clare_County_Review"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Weekly"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morenci,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Life"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Index"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond_Island_Digest"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo,_Michigan"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Times"
"http://dbpedia.org/resource/List_of_newspapers_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hometown_Gazette"
