"subject","predicate","object"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInCountyDurham"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInCountyDurham"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEngland"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyDurham"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Рэби"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Raby Castle"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Raby"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Raby"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Raby Castle"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Raby"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","雷比城堡"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#label","Raby Castle"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Raby Castle ist eine mittelalterliche Burg beim Dorf Staindrop im englischen County Durham. Sie liegt inmitten eines 81 Hektar großen Rehparks. John Neville, 3. Baron Neville de Raby, ließ sie ungefähr 1367–1390 erbauen. Cecily Neville, die Mutter der Könige Eduard IV. und Richard III., wurde hier geboren. Nachdem , 1569 die gescheiterte Revolution für Maria Stuart angeführt hatte, wurde Raby Castle unter königlichen Schutz gestellt."
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Raby Castle är en fornlämning i Storbritannien. Den ligger i grevskapet County Durham och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Raby Castle ligger 142 meter över havet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#comment","雷比城堡（英語：Raby Castle)是位於英國英格蘭達勒姆郡的一座城堡。這座城堡大約修建於1367年至1390年期間。建成之後還經歷過多次擴建。雷比城堡以其的規模和豐富的藝術藏品而聞名。現在雷比城堡是一座英國一級保護建築，並且季節性的對公眾開放。"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Raby es un castillo medieval ubicado cerca de Staindrop en el condado de Durham, Inglaterra. Su extensión es de 200 acres (809 372 m²).​ Fue construido por John Neville, tercer barón Neville de Raby, aproximadamente entre 1367 y 1390. En el castillo nació Cecilia Neville, la madre de los Reyes Eduardo IV de Inglaterra y Ricardo III de Inglaterra. Después de que Charles Neville, VI conde de Westmorland, lideró el fallido Levantamiento del Norte a favor de María I de Escocia en 1569, el Castillo de Raby fue puesta bajo custodia real. Sir Henry Vane el Viejo compró el castillo en 1626 y el castillo vecino de Barnard a la Corona, y los condes de Darlington y los duques de Cleveland agregaron un vestíbulo de entrada de estilo gótico y un salón octogonal.​ De 1833 a 1891 fueron lo"
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Рэби (англ. Raby Castle) — средневековый замок, расположенный в оленьем заповеднике площадью 810 000 м² недалеко от деревни Стейндроп в графстве Дарем, Англия. Здание внесенно в список памятников архитектуры I* категории, открыто для посещения в любое время года."
"http://dbpedia.org/resource/Raby_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Raby venne costruito a Staindrop fra il 1367 e il 1390 da John Neville, III barone Neville di Raby e qui nacque sua nipote Cecily Neville, futura madre di Edoardo IV d'Inghilterra e di Riccardo III d'Inghilterra, il 3 maggio 1415. Dopo la fallita Rivolta dei papisti a vantaggio di Maria Stuarda nel 1569 cui prese parte anche Charles Neville, VI conte di Westmorland (18 agosto 1542-16 novembre 1601) il castello finì sotto la custodia reale.Nel 1626 Henry Vane il Giovane acquistò il castello di Raby insieme al vicino dalla corona aggiungendo un ingresso in stile gotico ed una sala per ricevimenti ottagonale. Altri cambiamenti evidenti furono portati avanti nel XVII e XVIII secolo, attualmente il castello è l'abitazione di John Vane, XI barone Barnard (21 settembre 1923). Il c"
