"subject","predicate","object"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Westport railway station, Mayo"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://dbpedia.org/ontology/wikiPageID",59194636
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",871210839
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport_railway_station_(Ireland)"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Westport_railway_station_(Ireland)"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/945tc"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Westport_railway_station,_Mayo"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westport_railway_station,_Mayo?oldid=871210839&ns=0"
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Westport_railway_station,_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Westport_railway_station,_Mayo"
