"subject","predicate","object"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","1920 British Columbia general election"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Columbia Británica de 1920"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 British Columbia general election was the fifteenth general election for the Province of British Columbia, Canada. It was held to elect members of the Legislative Assembly of British Columbia. The election was called on October 23, 1920, and held on December 1, 1920. The new legislature met for the first time on February 8, 1921. Although it lost eleven seats in the legislature, and fell from 50% of the popular vote to under 38%, the governing Liberal Party was able to hold on to a slim majority in the legislature for its second consecutive term in government."
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones provinciales de Columbia Británica de 1920 ocurrieron el 1 de diciembre de ese año, para elegir miembros de la 15.ª legislatura de la provincia canadiense de Columbia Británica. La elección resultó en un triunfo del Partido Liberal, liderado por John Oliver desde 1918, dándoles su segundo periodo en el gobierno. A pesar de obtener menos de 38 % del voto y haber perdido 11 escaños, los liberales lograron mantener una estrecha mayoría."
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnOliver_(cropped).jpg"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_legislature_of_British_Columbia_in_session,_1921.jpg"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_John_Bowser_(cropped).jpg"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1920_events_in_Canada"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_British_Columbia"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_British_Columbia"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_elections_in_Canada"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageID",1424227
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1080812170
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_(electoral_district)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_United_Veterans"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacKay_Yorston"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Menzies"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaslo_(electoral_district)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Catherwood"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sloan_(politician)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saanich_(electoral_district)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewdney_(electoral_district)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquimalt_(electoral_district)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_McKenzie"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cattanach_MacDonald"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_(electoral_district)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hunter_(Canadian_politician)"
"http://dbpedia.org/resource/1920_British_Columbia_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_(electoral_district)"
