"subject","predicate","object"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Stomatologie"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Tandvård"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Dentokuracado"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Odontologia"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","치의학"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Fiaclóireacht"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Kedokteran gigi"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Odontologie"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Стоматологія"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","歯学"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Stomatologia"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Стоматология"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Οδοντιατρική"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","牙醫學"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","طب الأسنان"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Odontología"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Zahnmedizin"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Tandheelkunde"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Odontologia"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Odontologia"
"http://dbpedia.org/resource/Dentistry","http://www.w3.org/2000/01/rdf-schema#label","Odontoiatria"
