"subject","predicate","object"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","George Kidd (wrestler)"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/2000/01/rdf-schema#comment","George Kidd (1925 – 5 January 1998) was a Scottish professional wrestler and television broadcaster."
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://xmlns.com/foaf/0.1/name","George Kidd"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/name","George Kidd"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/deathDate",1998-01-05
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_professional_wrestlers"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleet_Air_Arm_personnel_of_World_War_II"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_television_personalities"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageID",52583735
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageRevisionID",1094090716
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Television"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_professional_wrestlers"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dempsey_(wrestler)"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Saint"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughty_Ferry"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UWA_World_Lightweight_Championship"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Lightweight_Championship"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltown,_Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral-Lord_Mountevans_rules"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleet_Air_Arm_personnel_of_World_War_II"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_in_the_United_Kingdom"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Sport_(UK_TV_series)"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caird_Hall"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_television_personalities"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ckt5"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Kidd_(wrestler)"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28051629"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_professional_wrestler"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/birthDate",1925
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/children","George"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/deathDate",1998-01-05
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/debut",1946
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/height","167.64000000000001"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/retired",1976
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/spouse","Hester MacLachlan"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/spouse",1949
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/abstract","George Kidd (1925 – 5 January 1998) was a Scottish professional wrestler and television broadcaster."
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/property/billed","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/billed","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Kidd_(wrestler)?oldid=1094090716&ns=0"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/Person/height","167.64000000000001"
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/wikiPageLength",9031
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/activeYearsEndYear",1976-01-01
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/activeYearsStartYear",1946-01-01
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://dbpedia.org/ontology/height",1.6764
"http://dbpedia.org/resource/George_Kidd_(wrestler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Kidd_(wrestler)"
