"subject","predicate","object"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Brave New World (miniseries)"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Brave New World is an ABC TV mini-series aired in 1999, about the possibilities in the 21st century. They Might Be Giants contributed music to the show."
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageID",2317488
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageRevisionID",1072991927
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Might_Be_Giants"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMBW:Brave_New_World"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958382"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brave_New_World_(mini_dizi)"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073bzw"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bvD6"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-nonfiction-tv-prog-stub"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/abstract","Brave New World is an ABC TV mini-series aired in 1999, about the possibilities in the 21st century. They Might Be Giants contributed music to the show."
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mini-series"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brave_New_World_(miniseries)?oldid=1072991927&ns=0"
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://dbpedia.org/ontology/wikiPageLength",615
"http://dbpedia.org/resource/Brave_New_World_(miniseries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brave_New_World_(miniseries)"
