"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLawEnforcementAgenciesOfIndia"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/2000/01/rdf-schema#label","Gujarat Police"
"http://dbpedia.org/resource/Gujarat_Police","http://www.w3.org/2000/01/rdf-schema#comment","The Gujarat Police Department is the law enforcement agency for the state of Gujarat in India. The Gujarat Police has its headquarters in Gandhinagar, the state capital, and Ahmedabad. The Gujarat Police Department came into existence after Gujarat's separation from the Greater Mumbai state on 1 May 1960."
"http://dbpedia.org/resource/Gujarat_Police","http://xmlns.com/foaf/0.1/homepage","https://police.gujarat.gov.in/dgp/default.aspx"
"http://dbpedia.org/resource/Gujarat_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-GJ.svg"
"http://dbpedia.org/resource/Gujarat_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gujarat_Police_Logo.png"
"http://dbpedia.org/resource/Gujarat_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Gujarat"
"http://dbpedia.org/resource/Gujarat_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1960"
"http://dbpedia.org/resource/Gujarat_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarat_Police"
"http://dbpedia.org/resource/Gujarat_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_India"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageID",23898752
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageRevisionID",1123008626
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junagadh"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahod"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Gujarat_Riots"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchmahal"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Gujarat"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat,_India"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_of_Police"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1960"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarat_Police"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gujarat"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsh_Sanghavi"
"http://dbpedia.org/resource/Gujarat_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
