"subject","predicate","object"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByAustralia"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Puchar Narodów Oceanii w Piłce Ręcznej Mężczyzn 2012"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Oceanía de Balonmano Masculino de 2012"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato oceaniano di pallamano maschile 2012"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Océanie masculin de handball 2012"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 Oceania Handball Championship"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Oceania Handball Nations Cup was the eighth edition of the Oceania Handball Nations Cup, held from 22 to 23 June 2012 in Australia. It also acted as the qualifying competition for the 2013 World Men's Handball Championship, securing one vacancy for the World Championship. Australia and New Zealand played a two-game series to determine the winner."
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato de Balonmano de Oceanía de 2012 fue el quinto campeonato oficial en la categoría de balonmano masculino. Se celebró el 22 y el 23 de junio en Australia y fue ganado por el mismo país.Australia y Nueva Zelanda jugaron dos partidos para determinar el ganador​"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Narodów Oceanii w Piłce Ręcznej Mężczyzn 2012 – piąty turniej męskiego Pucharu Narodów Oceanii. Odbył się w dniach 22–23 czerwca 2012 roku w w australijskim Sydney. Do turnieju przystąpiły dwie reprezentacje narodowe – Nowa Zelandia i Australia. Stawką dwumeczu pomiędzy uczestnikami było prawo występu na mistrzostwach świata, które odbyły się w styczniu 2013 roku w Hiszpanii. Obydwa mecze w stosunku 31–10 wygrała reprezentacja gospodarzy kwalifikując się tym samym do turnieju finałowego MŚ."
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La 8e édition du Championnat d'Océanie masculin de handball a lieu dans la ville de Sydney en Australie du 22 au 23 juin 2012. Le vainqueur de la compétition est sacré champion d'Océanie de handball et décroche sa qualification pour le Championnat du monde 2013 qui se déroule en Espagne. C'est l'Australie, vainqueur la , qui se qualifie."
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato oceaniano di pallamano maschile 2012 è stata la 5ª edizione del torneo organizzato dalla Oceania Handball Federation, valido anche come qualificazione al Campionato mondiale di pallamano maschile 2013. Il torneo si è svolto dal 22 al 23 giugno 2012 a Sydney, in Australia. L'Australia ha vinto il titolo per la quarta volta battendo la . Australia e Nuova Zelanda hanno giocato due gare di andata e ritorno per determinare il vincitore."
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://xmlns.com/foaf/0.1/homepage","https://sites.google.com/a/ochf.org/ochf/calendar/jun-2012---oceania-world-championship-qualification-tournament"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Australian_sport"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2012_sports_events_in_Australia"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Australia"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceania_Handball_Championship"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Sydney"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_handball"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://dbpedia.org/ontology/wikiPageID",35950347
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1057229314
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bradley_(handballer)"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Krajnc_(handballer)"
"http://dbpedia.org/resource/2012_Oceania_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Men's_Handball_Championship"
