"subject","predicate","object"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://www.w3.org/2000/01/rdf-schema#label","Geinitzia (insect)"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://www.w3.org/2000/01/rdf-schema#comment","Geinitzia is an extinct genus of flying insects belonging to the order and family Geinitziidae. Species belonging to the genus lived from the Permian to the Jurassic and have been found in China, Germany, Kyrgyzstan, the United Kingdom, Japan, and Russia."
"http://dbpedia.org/resource/Geinitzia_(insect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_animals"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyneoptera"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_animals"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_animals"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageID",68792323
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageRevisionID",1119017693
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_animals"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geinitziidae"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reculida"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyneoptera"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
