"subject","predicate","object"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Women's rights in the Philippines"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",67116470
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1012415156
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights_in_Philippines"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Women's_rights_in_Philippines"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7raXs"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women's_rights_in_the_Philippines"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women's_rights_in_the_Philippines?oldid=1012415156&ns=0"
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Women's_rights_in_the_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women's_rights_in_the_Philippines"
