"subject","predicate","object"
"http://dbpedia.org/resource/Estate_in_land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Estate_in_land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estate_in_land","http://www.w3.org/2000/01/rdf-schema#label","Estate in land"
"http://dbpedia.org/resource/Estate_in_land","http://www.w3.org/2000/01/rdf-schema#label","Grundeigentum"
"http://dbpedia.org/resource/Estate_in_land","http://www.w3.org/2000/01/rdf-schema#comment","Grundeigentum (Grundvermögen; umgangssprachlich auch Grundbesitz) ist das Eigentum an Grundstücken, grundstücksgleichen Rechten oder beschränkten dinglichen Rechten."
"http://dbpedia.org/resource/Estate_in_land","http://www.w3.org/2000/01/rdf-schema#comment","An estate in land is, in the law of England and Wales, an interest in real property that is or may become possessory. It is a type of personal property and encompasses land ownership, rental and other arrangements that give people the right to use land. This is distinct from sovereignty over the land, which includes the right to government and taxation. This should be distinguished from an ""estate"" as used in reference to an area of land, and ""estate"" as used to refer to property in general."
"http://dbpedia.org/resource/Estate_in_land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageID",500990
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageRevisionID",1117830063
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_lease"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_property"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(law)"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dower"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possessory"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(real_property)"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_estate"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immovable_property"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenancy_at_will"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundle_of_rights"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenancy_by_the_entirety"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_property"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_interest"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_estate"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessee"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defeasible_estate"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_lease"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easement"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_estate"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_tail"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_exemption"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(land)"
"http://dbpedia.org/resource/Estate_in_land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtesy"
