"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://www.w3.org/2000/01/rdf-schema#label","Treasurers of the Household"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treasurers"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://www.w3.org/2004/02/skos/core#prefLabel","Treasurers of the Household"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://dbpedia.org/ontology/wikiPageID",22182396
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://dbpedia.org/ontology/wikiPageRevisionID",980879883
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Treasurers_of_the_Household","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treasurers_of_the_Household?oldid=980879883&ns=14"
