"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Economy of the New York metropolitan area"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Connecticut"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Pennsylvania"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_New_York_(state)"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_New_Jersey"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of the New York metropolitan area"
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",40032860
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",793363967
"http://dbpedia.org/resource/Category:Economy_of_the_New_York_metropolitan_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_the_New_York_metropolitan_area?oldid=793363967&ns=14"
