"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://www.w3.org/2000/01/rdf-schema#label","Mega Man Mobile 5"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/ontology/wikiPageID",61247259
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/ontology/wikiPageRevisionID",905566722
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mega_Man_video_games"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Mega_Man_video_games"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mega_Man_Mobile_5?oldid=905566722&ns=0"
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Mega_Man_Mobile_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mega_Man_Mobile_5"
