"subject","predicate","object"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfNorthAmerica"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfSouthAmerica"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaure"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","ダコサウルス"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","噬蜥鳄属"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Дакозавры"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","Dakosaurus"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#label","다코사우루스"
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#comment","다코사우루스(학명:Dakosaurus maximus)는 악어목 메트리오린쿠스과에 속하는 악어의 한 종이다. 지금은 멸종된 악어로 몸길이가 4~5m가 되는 큰 편인 악어에 속한다."
"http://dbpedia.org/resource/Dakosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Дакозавры (лат. Dakosaurus) — морские крокодиломорфы верхнеюрской — нижнемеловой эпох. Относятся к так называемым «морским крокодилам» — семейству . Это единственные полностью морские архозавры. Одни из немногих метриоринхид, приспособленных почти исключительно к охоте на крупную добычу."
