"subject","predicate","object"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthamptonCounty,Virginia"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWelshDescent"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George H. Thomas"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Томас, Джордж Генри"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","جورج هنري توماس"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ヘンリー・トーマス"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George Henry Thomas"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George Henry Thomas"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George Henry Thomas"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George Henry Thomas"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George Thomas (generał)"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#label","George H. Thomas"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Thomas (31 de juliol de 1816 - 28 de març de 1870) fou un oficial de carrera de l'Exèrcit dels Estats Units i un oficial de la Unió durant la Guerra Civil dels Estats Units. Durant aquest temps, fou un dels principals comandants del teatre oriental de la Guerra de Secessió."
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","جورج هنري توماس (بالإنجليزية: George Henry Thomas)‏ (و. 1816 – 1870 م) هو ضابط أمريكي، ولد في مقاطعة ساوثهامبتون، ويحمل رتبة عسكرية فريق أول، توفي في سان فرانسيسكو، عن عمر يناهز 54 عاماً."
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Thomas (* 31. Juli 1816 in Newsoms, Virginia, USA; † 28. März 1870 in San Francisco, Kalifornien) war Berufssoldat und Generalmajor des US-Heeres. Besonders zeichnete er sich in den Schlachten am Chickamauga und um Nashville aus."
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Thomas, detto la ""Roccia di Chickamauga"" (Newsom's Depot, Contea di Southampton, 31 luglio 1816 – San Francisco, 28 marzo 1870), è stato un generale statunitense.Fu un ufficiale di carriera dell'esercito degli Stati Uniti e un generale dell'Unione durante la guerra di secessione americana, uno dei principali comandanti nel teatro di guerra dell'Ovest."
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Thomas, né le 31 juillet 1816 à Newsoms (Virginie, États-Unis) et mort le 28 mars 1870 à San Francisco (Californie), est un général américain. Le major général Thomas est un officier de Virginie qui, à la différence du général Lee, est resté fidèle à l'Union lors de la guerre de Sécession. Il est surnommé le « Rocher de Chickamauga » (Rock of Chickamauga) en raison de son imperturbabilté durant les combats."
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Thomas, född den 31 juli 1816 i Southampton County, Virginia, död den 28 mars 1870 i San Francisco, var en amerikansk general. Thomas utexaminerades 1840 från militärskolan i West Point, där han 1851-1854 var anställd som lärare, samt deltog i strider mot indianerna och 1846-1847 i mexikanska fälttåget. Vid det amerikanska inbördeskrigets utbrott 1861 ställde han sig på nordstaternas sida och kommenderade först som överste, sedermera som brigadgeneral en kår frivilliga, med vilken han slog general vid i Kentucky (19 januari 1862) och särskilt utmärkte sig vid (19 september 1863). Den fasthet, varmed hans kår hindrade nederlaget att medföra den slagna arméns fullständiga upplösning, förvärvade honom hedersnamnet ""Chickamaugas klippa"". Thomas tog som befälhavare över framstå"
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Thomas (ur. 31 lipca 1816, zm. 28 marca 1870) – generał United States Army w czasie wojny secesyjnej i jeden z głównych dowódców na zachodnim teatrze działań. Thomas służył podczas wojny z Meksykiem, a w okresie wojny secesyjnej stanął po stronie Unii, mimo że z urodzenia był Wirgińczykiem. Odniósł jedno z pierwszych zwycięstw jankesów w tej wojnie pod w stanie Kentucky i odegrał ważną rolę w starciach pod Perryville i nad Stones River. Jego zawzięta obrona w bitwie pod Chickamauga w roku 1863 ocaliła armię Unii przed klęską, z której to przyczyny zyskał przydomek „Skały spod Chickamauga”. W rok później odznaczył się w tzw. III bitwie pod Chattanooga. W roku 1864 odniósł jedno ze swych największych zwycięstw w tej wojnie, pokonując armię konfederatów w bitwie pod Nashville."
"http://dbpedia.org/resource/George_Henry_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Генри Томас (англ. George Henry Thomas, 31 июля 1816 — 28 марта 1870) — американский генерал времён гражданской войны; участник американо-мексиканской войны. В гражданскую войну выбрал сторону федерации (северян), несмотря на то что был уроженцем Вирджинии."
