"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyLeague108232603"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013–14IceHockeyLeagues"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Mestis season"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 Mestis season was the 14th season of the Mestis, the second level of ice hockey in Finland. 12 teams participated in the league."
"http://dbpedia.org/resource/2013–14_Mestis_season","http://xmlns.com/foaf/0.1/homepage","http://www.mestis.fi/index.php"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mestis_seasons"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Finnish_ice_hockey"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_European_second_tier_ice_hockey_leagues"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageID",42396285
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageRevisionID",1062827878
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokki"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-liiga"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peliitat_Heinola"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mestis_seasons"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Keski-Uusimaa"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiekko-Vantaa"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joensuun_Jokipojat"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestis"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Finnish_ice_hockey"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JYP-Akatemia"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUTO_Hockey"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomi-sarja"
"http://dbpedia.org/resource/2013–14_Mestis_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
