"subject","predicate","object"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInGreaterManchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Salford Advertiser"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","The Salford Advertiser is a weekly newspaper serving the villages, suburbs and districts of the City of Salford in Greater Manchester, England."
"http://dbpedia.org/resource/Salford_Advertiser","http://xmlns.com/foaf/0.1/name","Salford Advertiser"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/name","Salford Advertiser"
"http://dbpedia.org/resource/Salford_Advertiser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Advertiserlogo.png"
"http://dbpedia.org/resource/Salford_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Salford"
"http://dbpedia.org/resource/Salford_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_by_Reach_plc"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageID",17117629
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageRevisionID",1112081437
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Quays"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hulton"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsley"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Park"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Salford"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadishead"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Salford"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordsall,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricroft"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkden"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellenbrook,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irlam"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaste"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Green"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langworthy,_Salford"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedley"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_upon_Irwell"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_plc"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monton"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irlams_o'_th'_Height"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendlebury"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton,_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Greater_Manchester"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_News"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boothstown"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_by_Reach_plc"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404361"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421hdk"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salford_Advertiser"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYs4"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Advertiserlogo.png?width=300"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Reach_plc"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/property/type","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/abstract","The Salford Advertiser is a weekly newspaper serving the villages, suburbs and districts of the City of Salford in Greater Manchester, England."
"http://dbpedia.org/resource/Salford_Advertiser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Salford_Advertiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salford_Advertiser?oldid=1112081437&ns=0"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/wikiPageLength",3506
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Reach_plc"
"http://dbpedia.org/resource/Salford_Advertiser","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Salford_Advertiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salford_Advertiser"
