"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://www.w3.org/2000/01/rdf-schema#label","Spain football club templates"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spain_football_templates"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_club_templates"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://www.w3.org/2004/02/skos/core#prefLabel","Spain football club templates"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://dbpedia.org/ontology/wikiPageID",27070720
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://dbpedia.org/ontology/wikiPageRevisionID",974532553
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:Spain_football_club_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spain_football_club_templates?oldid=974532553&ns=14"
