"subject","predicate","object"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/2000/01/rdf-schema#label","トミカハイパーレスキュー ドライブヘッド 機動救急警察"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/2000/01/rdf-schema#label","Tomica Hyper Rescue Drive Head Kidō Kyūkyū Keisatsu"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/2000/01/rdf-schema#label","多美卡超級救援DRIVE HEAD機動救急警察"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/2000/01/rdf-schema#comment","Tomica Hyper Rescue Drive Head Kidō Kyūkyū Keisatsu (Japanese: トミカハイパーレスキュー ドライブヘッド 機動救急警察, Hepburn: Tomika Haipā Resukyū Doraibuhedoo Kidō Kyūkyū Keisatsu) is a Japanese anime television series made to promote Takara Tomy's long-running Tomica toyline of miniature toy cars. It replaced Kamiwaza Wanda and aired Saturday mornings at 7:00 am on the new hour-long Anisata block on TBS and affiliated stations. The original series aired from April 15, 2017 to December 23 of the same year, while 2018 featured a monthly 8 episode follow-up. A feature film was released a week later, tying it in with its concurrently airing successor series, Shinkansen Henkei Robo Shinkalion, with main character Hayato Hayasugi crossing over with the E5 Hayabusa."
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://www.w3.org/2000/01/rdf-schema#comment","以『多美卡超級救援DRIVE HEAD機動救急警察』為標題，自2017年4月15日起至12月23日為止在TBS系列『』動畫時段第2部播出，與同時段的上一個節目『超能旺達』同樣為TBS與Takara Tomy共同企劃的動畫系列。前身為Takara Tomy於2016年推出的産品系列與網路動畫『』。"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://xmlns.com/foaf/0.1/name","Eiga Drive Head: Tomica Hyper Rescue Kidō Kyūkyū Keisatsu"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://xmlns.com/foaf/0.1/homepage","http://www.tbs.co.jp/anime/drivehead/landing"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://dbpedia.org/property/name","Tomica Hyper Rescue Drive Head Kidō Kyūkyū Keisatsu"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drive_Head_key_visual.jpg"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_children's_animated_science_fiction_television_series"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_anime_ONAs"
"http://dbpedia.org/resource/Tomica_Hyper_Rescue_Drive_Head_Kidō_Kyūkyū_Keisatsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mecha_anime_and_manga"
