"subject","predicate","object"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","1851 United Kingdom census"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","The United Kingdom Census of 1851 recorded the people residing in every household on the night of Sunday 30 March 1851, and was the second of the UK censuses to include details of household members. However, this census added considerably to the fields recorded in the earlier 1841 UK Census, providing additional details of ages, relationships and origins, making the 1851 census a rich source of information for both demographers and genealogists. The total population of England, Wales and Scotland was recorded as 21,121,967."
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/property/name","Census 1851"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_in_the_United_Kingdom"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_the_United_Kingdom"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1851_events"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageID",4712408
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageRevisionID",1099753157
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_in_the_United_Kingdom"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Farr"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(UK)"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office_of_Northern_Ireland"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Record_Society"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Ireland"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1841"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censuses_in_the_United_Kingdom"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Population_Project"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Record_Society"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_enumerator"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1861"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_craftsman"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_publication_society"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Record_Society"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_status"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographers"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Record_Society"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microdata_(statistics)"
"http://dbpedia.org/resource/1851_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugdale_Society"
