"subject","predicate","object"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPabloRecordsAlbums"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Albums"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountBasieAlbums"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/2000/01/rdf-schema#label","Basie Jam 2"
"http://dbpedia.org/resource/Basie_Jam_2","http://www.w3.org/2000/01/rdf-schema#comment","Basie Jam 2 is a 1976 studio album by Count Basie, the follow-up to 1973's Basie Jam."
"http://dbpedia.org/resource/Basie_Jam_2","http://dbpedia.org/property/name","Basie Jam 2"
"http://dbpedia.org/resource/Basie_Jam_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/basiejam2.jpg"
"http://dbpedia.org/resource/Basie_Jam_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Basie_Jam_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_albums"
"http://dbpedia.org/resource/Basie_Jam_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Basie_Jam_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_albums"
"http://dbpedia.org/resource/Basie_Jam_2","http://dbpedia.org/ontology/wikiPageID",27344878
"http://dbpedia.org/resource/Basie_Jam_2","http://dbpedia.org/ontology/wikiPageRevisionID",1041665203
"http://dbpedia.org/resource/Basie_Jam_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Basie_Jam_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Bellson"
