"subject","predicate","object"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheOuterHebrides"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#label","Grabhair"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#label","Gravir"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#label","Gravir"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#label","Gravir"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#comment","Gravir (Scottish Gaelic: Grabhair), is a village on the shore of Loch Odhairn (a sea loch) in the Park district of the Isle of Lewis. Gravir is within the parish of . There is a Free Church, a school and a voluntary fire station in the village. There is also a pier. Most of the plots of land used to be used for crofting, but this has declined in the last 50 years. The road leading to the village is the B8060, and continues on to Orinsay and ."
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#comment","Gravir, schottisch-gälisch Grabhar, ist das größte Dorf am Ufer des Loch Odhairn im Osten der Insel Lewis, einer der Äußeren Hebriden vor der Küste Schottlands. Es hatte 1911 noch 468 Einwohner und 2005 nur 76 Einwohner. Wirtschaftlich liegt der Schwerpunkt in dem Ort auf dem Fischfang."
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#comment","Gravir, Eskoziako gaeleraz: Grabhar, Eskoziako Lewis uhartean dagoen udalerri bat da, Kanpoko Hebridetan."
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile ar Leòdhas, Comhairle nan Eilean Siar, na hAlban é Grabhair."
"http://dbpedia.org/resource/Gravir","http://xmlns.com/foaf/0.1/name","Gravir"
"http://dbpedia.org/resource/Gravir","http://xmlns.com/foaf/0.1/name","Grabhair"
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.05199813842773
"http://dbpedia.org/resource/Gravir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.448999881744385
"http://dbpedia.org/resource/Gravir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grabhair_folk_museum_-_geograph.org.uk_-_926455.jpg"
"http://dbpedia.org/resource/Gravir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_the_Isle_of_Lewis"
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageID",2555550
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageRevisionID",1064557648
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles"
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_an_Iar_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_an_Iar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gravir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park,_Outer_Hebrides"
