"subject","predicate","object"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireLookoutTowers"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/2000/01/rdf-schema#label","Lookout tree"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/2000/01/rdf-schema#comment","A lookout tree is a simple fire lookout tower created by attaching a ladder or a series of spikes to a tall straight tree with a view of the surrounding lands, allowing rangers or fire crews to conveniently climb the tree to survey their surroundings. The simplest kind consist only of a ladder to a suitable height: this kind was called a ""ladder tree."" Some ladder trees had platforms on the ground next to them for maps and a fire finder. A more elaborate version often created a platform on top of the tree trunk by cutting off approximately the last 10 feet (3.0 m) of the treetop and building a railed wooden platform on the resulting stump. These ""platform trees"" were often equipped with telephones, fire finder tables, seats and guy wires. Accommodation for the watcher was provided by a ten"
"http://dbpedia.org/resource/Lookout_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClimbingTheGloucesterTree_2005_SeanMcClean.jpg"
"http://dbpedia.org/resource/Lookout_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfire_suppression"
"http://dbpedia.org/resource/Lookout_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lookout_trees"
"http://dbpedia.org/resource/Lookout_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_lookout_towers"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageID",36528913
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageRevisionID",1043931204
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrington,_Washington"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Tree"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_lookout_tower"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ClimbingTheGloucesterTree_2005_SeanMcClean.jpg"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Tree"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Quinault"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibab_National_Forest"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fire_lookout_towers"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman,_Arkansas"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_See_Tree"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_trees_in_Kaibab_National_Forest"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lookout_trees"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_lookout_towers"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_diversicolor"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_Fire_Finder"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildfire_suppression"
"http://dbpedia.org/resource/Lookout_tree","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120806173001/http:/www.pembertonvisitor.com.au/pages/pembertons-climbing-trees"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lookout_tree"
"http://dbpedia.org/resource/Lookout_tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6675524"
