"subject","predicate","object"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#label","Torpedowce typu Schichau (Austro-Węgry)"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#label","Schichau-class torpedo boat"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#comment","The Schichau class consisted of 22 torpedo boats built for the Austro-Hungarian Navy between 1885 and 1891. The class was one of the first torpedo boat classes built for the Austro-Hungarian Navy, and they were initially powered by steam from a single locomotive boiler and were armed with two 37 mm (1.5 in) Hotchkiss guns and two 356 mm (14 in) torpedo tubes. The entire class was reconstructed between 1900 and 1910, when they received two Yarrow boilers and a second funnel."
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://www.w3.org/2000/01/rdf-schema#comment","Torpedowce typu Schichau – austro-węgierskie torpedowce z końca XIX wieku i okresu I wojny światowej. W latach 1885–1891 w niemieckiej stoczni Schichau w Elblągu oraz krajowych stoczniach w Puli i w Trieście zbudowano 22 okręty tego typu. Jednostki weszły w skład Kaiserliche und Königliche Kriegsmarine w latach 1886–1891 i z wyjątkiem wycofanego wcześniej Tb 28 wzięły udział w I wojnie światowej, ze stratą jednego okrętu (Tb 26). W latach 1912–1918 wszystkie okręty przebudowano na trałowce. W wyniku podziału floty po upadku Austro-Węgier 16 jednostek przyznano Włochom, a cztery Królestwu SHS (Jugosławii). Część okrętów przejętych przez Włochy złomowano w 1920 roku, kilka pływało w służbie celnej do 1925 roku, natomiast trzy jednostki jugosłowiańskie zakończyły służbę w latach 20., zaś je"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austro-Hungarian_torpedo_boat_No._38_NH_87588.jpg"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_torpedo_boats_of_Austria-Hungary"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_Italy_captured_by_Germany_during_World_War_II"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_Yugoslavia_captured_by_Italy_during_World_War_II"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Trieste"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pola"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Austro-Hungarian_Navy"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Royal_Yugoslav_Navy"
"http://dbpedia.org/resource/Schichau-class_torpedo_boat","http://dbpedia.org/ontology/wikiPageID",52459791
