"subject","predicate","object"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","James Rankin Rutherford"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/2000/01/rdf-schema#comment","James Rankin Rutherford CBE JP (1882 – 20 September 1967) was a Scottish Liberal Party politician. He was the Provost of Kirkintilloch 1931–33 and Convener of the County Council 1939–1945."
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Rankin_Rutherford.jpg"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Lenzie_Academy"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageID",47776194
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",984802588
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_New_Year_Honours"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wedgwood_Benn"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkintilloch"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacAndrew,_1st_Baron_MacAndrew"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenzie_Academy"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Aberdeen_North_by-election"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Lenzie_Academy"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Climie"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Council_on_Industry"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitken_Ferguson"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Rankin_Rutherford.jpg"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Kilmarnock_by-election"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21070212"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zwhs"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Rankin_Rutherford"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Rankin_Rutherford.jpg?width=300"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/candidate","James Rutherford"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Wedgwood_Benn"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_MacAndrew,_1st_Baron_MacAndrew"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Climie"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/candidate","Laura Sandeman"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Aitken_Ferguson"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/change","−21.8"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/change","n/a"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/change","+0.4"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/party","Communist Party of Great Britain"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",11.5
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",52.5
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",12.9
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",23.1
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",21.4
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",30.4
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/percentage",48.2
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",2337
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",4696
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",2618
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",10939
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",10646
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",7700
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/property/votes",17368
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://dbpedia.org/ontology/abstract","James Rankin Rutherford CBE JP (1882 – 20 September 1967) was a Scottish Liberal Party politician. He was the Provost of Kirkintilloch 1931–33 and Convener of the County Council 1939–1945."
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/James_Rankin_Rutherford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Rankin_Rutherford?oldid=984802588&ns=0"
