"subject","predicate","object"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://www.w3.org/2000/01/rdf-schema#label","List of CMLL World Middleweight Champions"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://www.w3.org/2000/01/rdf-schema#comment","The CMLL World Middleweight Championship (Campeonato Mundial Peso Medio de CMLL in Spanish) is a professional wrestling world championship promoted by the Mexican Lucha Libre wrestling-based promotion Consejo Mundial de Lucha Libre (CMLL). As it is a professional wrestling championship, it is not won legitimately; it is instead won via a scripted ending to a match or awarded to a wrestler because of a storyline. The official definition of the middleweight weight class in Mexico is between 82 kg (181 lb) and 87 kg (192 lb), but is not always strictly enforced. Because Lucha Libre emphasizes the lower weight classes, this division is considered more important than the normally more prestigious heavyweight division of a promotion. All title matches take place under two out of three falls rule"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soberano_Jr.jpg"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_champion_lists"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middleweight_wrestling_championships"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consejo_Mundial_de_Lucha_Libre_championships"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageID",22061704
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",1109412727
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_Libre"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soberano_Jr.jpg"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_out_of_three_falls_match"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_de_Oro"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soberano_Jr."
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dandy"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City,_D.F."
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soberano,_Jr."
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucha_Libre_AAA_World_Wide"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka,_Japan"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla_de_Zaragoza"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cuatrero"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averno_(wrestler)"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Mendoza"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Satánico"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acapulco,_Guerrero"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_champion_lists"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Charles,_Jr."
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Charles_Jr."
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastica_Mania"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naucalpan,_Mexico"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Panther"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jushin_Thunder_Liger"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heavyweight_Championship_(professional_wrestling)"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragón_Rojo_Jr."
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middleweight_wrestling_championships"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestia_Salvaje"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL_World_Middleweight_Championship"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consejo_Mundial_de_Lucha_Libre_championships"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apolo_Dantés"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hijo_del_Fantasma"
"http://dbpedia.org/resource/List_of_CMLL_World_Middleweight_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_Dontaku_2010"
