"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronies"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","Lord Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","Лорд Салтон"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","Lord Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","ソルトーン卿"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","Lord Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","ソルトーン卿（英語: Lord Saltoun）は、スコットランド貴族のロード・オヴ・パーラメント。 1445年にローレンス・アバーネシーが叙されたのに始まる。男子なき場合の女系継承が可能であり、女系継承によりアバーネシー家からに移った。2016年現在の当主は21代ソルトーン女卿である。"
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","Lord Saltoun, of Abernethy, is a title in the Peerage of Scotland. It was created in 1445 for Sir Lawrence Abernethy. The title remained in the Abernethy family until the death in 1669 of his descendant the tenth Lady Saltoun. She was succeeded by her cousin Alexander Fraser, the eleventh Lord. He was the son of Alexander Fraser and Margaret Abernethy, daughter of the seventh Lord Saltoun. The title has remained in the Frasers of Philorth family ever since. The family seats are Inverey House, near Braemar, Aberdeenshire and Cairnbulg Castle, near Fraserburgh, Aberdeenshire."
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","Lord Saltoun, di Abernethy, è un titolo fra i Parìa di Scozia. Fu creato nel 1445 per Sir Lawrence Abernethy. Il titolo rimase alla famiglia Abernethy fino alla morte nel 1669 della sua bis-bis-bis-bis-bis-bisnipote, la decima Lady Saltoun. Le succedette suo cugino Alexander Fraser, l'undicesimo Lord. Egli era il figlio di Alexander Fraser e Margaret Abernethy, figlia del settimo Lord Saltoun. Il titolo è rimasto nella famiglia da allora."
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","Лорд Салтон из Абернети — наследственный титул в системе Пэрства Шотландии. Он был создан в 1445 году для сэра Лоуренса Абернети (1400—1460). Титул оставался в семье Абернети до смерти в 1669 году его потомка, Маргарет Абернети, 10-й леди Салтон (1609—1669). Её преемником стал её двоюродный брат, Александр Фрейзер, 11-й лорд Салтон (1604—1693). Он был сыном Александра Фрейзера и Маргарет Абернети, дочери Джорджа Абернети, 7-го лорда Салтона (1550—1590). Титул лорда Салтона остается в семье Фрейзер до сих пор."
"http://dbpedia.org/resource/Lord_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","Lord Saltoun, of , ist ein erblicher britischer Adelstitel in der Peerage of Scotland, der nunmehr vom Oberhaupt eines Zweiges der , den Frasers of Philorth, geführt wird. Der Titel wurde am 28. Juni 1445 für Sir Lawrence Abernethy geschaffen. Wie viele ältere Titel der Peerage of Scotland unterliegt er der semi-salischen Erbfolge. Falls ein Titelinhaber keine Söhne hat, geht er daher auf die älteste Tochter über. Ursprünglicher Familiensitz der Lords war Saltoun Hall bei Pencaitland in East Lothian. Heutiger Familiensitz ist Inverey House bei Braemar in Aberdeenshire."
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/property/name","Lordship of Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Fraser,_Lady_Saltoun.svg"
"http://dbpedia.org/resource/Lord_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Fraser"
"http://dbpedia.org/resource/Lord_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1445"
"http://dbpedia.org/resource/Lord_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lordships_of_Parliament"
"http://dbpedia.org/resource/Lord_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageID",463882
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageRevisionID",1123167543
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser,_11th_Lord_Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser,_20th_Lord_Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser,_14th_Lord_Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser,_17th_Lord_Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser,_19th_Lord_Saltoun"
"http://dbpedia.org/resource/Lord_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_Scotland"
