"subject","predicate","object"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Zapateado (Mexico)"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Zapateado (México)"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","サパテアド (メキシコ)"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","サパテアド（Zapateado）は、メキシコのベラクルス州の音楽であるソン・ハローチョで踊る、タップダンスとフラメンコとを混ぜ合わせたようなダンス様式。元々は、スペインのアンダルシア州地域からベラクルス地域に伝わったのダンスが、アフリカ文化の影響やアメリカ先住民文化の影響を受けて、ソン・ハローチョのリズムに合わせて踊る形式に変化したもの。サパテアドの足捌きは、ソン・ハローチョから独立した独自のものであると同時に、ソン・ハローチョの一部分にもなっている。サパテアドの足捌きにより奏でられるリズムが伴奏や歌を補完することで、ソン・ハローチョの音楽が完成するのである。ソン・ハローチョを楽しみ地域コミュニティの人々の親睦を深めるパーティ的イベント「ファンダンゴ」を行う伝統は今もベラクルス州南部を中心に続いており、奏でられるソン・ハローチョの演奏に合わせ、人々は「（スペイン語: Entarimado）」と呼ばれる板張りの舞台上でサパテアドを踊る。2人1組がタリマ上で演奏に合わせて、お互いを見ながら踊りあうようなものから、もっと大人数で踊るものまでパフォーマンスの形式は様々ある。また、ベラクルス州のソン・ハローチョに対してだけでなく、周辺地域の音楽ソン・ウアステコ、（英語: Son Jaliscience）、（英語: Son calentano）等に対してもサパテアドは踊られる。"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","El zapateado es un grupo de estilos de danza del , así como de baile flamenco. El zapateado mexicano es un derivado del son que combina sonidos de la música tradicional española con un toque mexicano y árabe. Los instrumentos musicales para este género son principalmente el violín, guitarra, tambor, etc. Es un género que se da en todas las regiones de México."
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","The zapateado is a group of dance styles of Mexico, characterized by a lively rhythm punctuated by the striking of the dancer's shoes, akin to tap dance. The name derives from the Spanish word zapato for ""shoe"": zapatear means to strike with a shoe. It is widely used in sones, huapangos and chilenas. The term is also used to refer to percussive footwork in some Spanish/Latin dances that involve elaborate shoe clicking and tapping and to the percussion music produced by shoe striking."
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uses_of_shoes"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_Mexico"
"http://dbpedia.org/resource/Zapateado_(Mexico)","http://dbpedia.org/ontology/wikiPageID",8097181
