"subject","predicate","object"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://www.w3.org/2000/01/rdf-schema#label","Fars (East Syriac ecclesiastical province)"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://www.w3.org/2000/01/rdf-schema#comment","Metropolitanate of Fars was an East Syriac metropolitan province of the Church of the East between the sixth and twelfth centuries. It was centered in what is now Fars Province, the historic cradle of ancient Persian civilisation, and besides a number of centres in Fars region itself, this East Syriac ecclesiastical province also included a number of dioceses in Arabia and a diocese for the island of Soqotra."
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takht-jamshid.jpg"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_the_East_in_Iran"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Assyrian_Church_of_the_East"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Church_of_the_East"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageID",24282823
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageRevisionID",1094889266
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Takht-jamshid.jpg"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farbokht"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemʿon_of_Rev_Ardashir"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edessa"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrisho_III"
"http://dbpedia.org/resource/Fars_(East_Syriac_ecclesiastical_province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_conquest_of_Persia"
