"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/2000/01/rdf-schema#label","Dutch male golfers"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_golfers"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_golfers_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_sportsmen"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch male golfers"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://dbpedia.org/ontology/wikiPageID",51152912
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://dbpedia.org/ontology/wikiPageRevisionID",833673666
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_male_golfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_male_golfers?oldid=833673666&ns=14"
