"subject","predicate","object"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/2000/01/rdf-schema#label","Juan Gabriel albums"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_pop_albums_by_Mexican_artists"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mariachi_albums"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ranchera_albums"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_pop_albums"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Gabriel albums"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://dbpedia.org/ontology/wikiPageID",20224593
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://dbpedia.org/ontology/wikiPageRevisionID",874495410
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Juan_Gabriel"
"http://dbpedia.org/resource/Category:Juan_Gabriel_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Juan_Gabriel_albums?oldid=874495410&ns=14"
