"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/2000/01/rdf-schema#label","19th-century Australian actresses"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_actresses"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Australian_actors"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_actresses_by_century"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Australian actresses"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://dbpedia.org/ontology/wikiPageID",40478116
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1093393319
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Australian_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Australian_actresses?oldid=1093393319&ns=14"
