"subject","predicate","object"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfRomania"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPasses"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoads"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInRomania"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfogarascher Hochstraße"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","トランスファガラシャン"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfăgărășan"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfăgărășan"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Трансфегераське шосе"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Droga Transfogaraska"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Route Transfăgăraș"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","ترانسفاغراشان"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfăgărășan (DN7C)"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","川斯發格拉山公路"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfăgărășan"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","DN7C"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Трансфэгэрашское шоссе"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Carretera Transfăgărășan"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfăgărășan"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#label","Transfăgărășan"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","Трансфегераське шосе (іноді вживається: Трансфегерешан, Трансфагарасан, рум. Transfăgărășan DN7C) — гірське шосе в Карпатах, що з'єднує румунські області Волощину і Трансильванію, проходячи через гірський масив Фегераш . Найвищої точки досягає на висоті 2034 метри. Це друга за висотою проходження високогірна траса в Румунії. Найбільшої висоти досягає шосе DN67C — 2145 метрів. Трансфегераське шосе було побудовано в 1970 — 1974 роках за наказом Ніколає Чаушеску для військових потреб."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","Transfagarasan nebo Transfăgărășan, počeštěle Transfagaraš, (název úseku je odvozen z jeho tranzitní povahy a názvu pohoří kterým tento úsek prochází – Fagaraš) je rumunský horský silniční přechod. Je součástí státní silnice s označením DN7C. Transfagarasan je dle mnoha názorů jednou z nejmalebnějších silnic na světě, v Rumunsku nazývána jako „Cesta světa“ (rumunsky „Drumul din nori”). Jeden z takovýchto názorů vyslovil i Jeremy Clarkson, který silnici navštívil při natáčení jednoho z dílů známého motoristického pořadu Top Gear."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","La Transfăgărășan o DN7C es la segunda carretera pavimentada de mayor altitud de Rumania. Construida como ruta militar estratégica, los 90 kilómetros de curvas recorren de norte a sur las secciones más altas del sur de los Cárpatos, entre el pico más alto del país, el Moldoveanu, y el segundo más alto, el Negoiu. La carretera conecta las regiones históricas de Transilvania y Valaquia, y las ciudades de Sibiu y Piteşti."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","川斯發格拉山公路（羅馬尼亞語：Transfăgărăşan）是羅馬尼亞的一條公路，也是羅馬尼亞海拔高度最高的公路，連接了特蘭西瓦尼亞地區的錫比烏和瓦拉幾亞地區的皮特什蒂。羅馬尼亞最長的公路隧道（全長884米）亦位於這裡。每年10月至翌年6月，這條公路因積雪而關閉。"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","トランスファガラシャン（ルーマニア語: Transfăgărășan）はルーマニアの国道(DN7C)で、同国の舗装道の中で最高標高点(2034m)を通る道路である。この通称はトランシルヴァニア山脈の中でも最も高いファガラシュ山脈を越えることにちなんでおり、トランシルヴァニア地方のシビウとワラキア地方のピテシュティとを南北に結んでいる。"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","La Route Transfăgărașan (dénomination officielle DN7c - Drumul Național 7C) est une route de Roumanie d'environ 100 km de long, traversant les Carpates entre Curtea de Argeș au sud et la Transylvanie (près de Făgăraș) au nord. C'est l'une des plus hautes routes et la plus haute route bitumée de Roumanie (un peu moins de 2 000 m d'altitude). Elle traverse les monts Făgăraș, d'où son nom. Elle est bloquée par la neige généralement entre mi-octobre et mi-juin."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","La Transfăgărășan (trans [per damunt, a través de] + Făgăraș) o DN7C és una carretera de muntanya pavimentada que travessa la secció del sud del Carpathian Muntanyes de Romania. Com a carretera nacional la segona carretera pavimentada més alta en el país després de la Transalpina. Comença prop del poble de , al costat de Pitești, i s'estén 90 quilòmetres fins a l'encreuament entre la carretera DN1 i Sibiu, entre els cims més alts en el país, Moldoveanu i Negoiu. La carretera fou construïda als anys setanta com a ruta militar estratègica i connecta les regions històriques de Transsilvània i Valàquia."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","ترانسفاغراشان (عبرَ + فاغراش) أو DN7C؛ هو طريق جبلي مرصوف يعبر القسم الجنوبي من جبال الكاربات في رومانيا، مصنف من ضمن الطرق الوطنية، ويعد ثاني أعلى طريق معبد في البلاد بعد ترانسالبينا. يبدأ بالقرب من قرية باسكوف، بالقرب من بيتيشت، ويمتد لمسافة 90 كيلومترًا (56 ميلًا) إلى مفترق الطرق بين DN1 وSibiu، بين أعلى القمم في البلاد، مولدوفينو ونيجوي الطريق، الذي بُني في أوائل السبعينيات بوصفه طريقًا عسكريًا استراتيجيًا، يربط بين المناطق التاريخية في ترانسيلفانيا ووالاشيا"
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","De Transfăgărășan of DN7C (Nationale weg 7c) is een weg in Roemenië. De weg loopt dwars door het Făgărașgebergte (vandaar de samenvoeging van trans en Făgăraș), het hoogste gebergte van Roemenië, dat deel uitmaakt van de Zevenburgse Alpen. Hij verbindt daarmee de landsdelen Transsylvanië en Walachije."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","The Transfăgărășan (trans + Făgăraș) or DN7C is a paved mountain road crossing the southern section of the Carpathian Mountains of Romania. It has national-road ranking and is the second-highest paved road in the country after the Transalpina. It starts near the village of Bascov, near Pitești, and stretches 90 kilometres (56 mi) to the crossroad between the DN1 and Sibiu, between the highest peaks in the country, Moldoveanu and Negoiu. The road, built in the early 1970s as a strategic military route, connects the historic regions of Transylvania and Wallachia."
"http://dbpedia.org/resource/Transfăgărășan","http://www.w3.org/2000/01/rdf-schema#comment","La Transfăgărăşan DN7C è una strada nazionale della Romania che si sviluppa per circa 60 miglia (90 km) su strade di montagna della catena dei Carpazi."
